"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297209033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49296
"http://webisa.webdatacommons.org/prov/297209033","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/297209033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297209033","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56967269"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94770638"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175115681"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13787136"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413217314"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453766648"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103518884"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406656729"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8633042"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759563"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274814617"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297209033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
