"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285314167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580067
"http://webisa.webdatacommons.org/prov/285314167","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/285314167","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285314167","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298452328"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17016390"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351238691"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274502363"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343050947"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261084127"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76037724"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51775504"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292100942"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357884545"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228183532"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342612255"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384790548"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355251487"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6053155"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120691353"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384839619"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141121699"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358254316"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285314167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
