"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289108945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245093
"http://webisa.webdatacommons.org/prov/289108945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289108945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289108945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50736977"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50736978"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323087432"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172891272"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172891274"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289108945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
