"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141438394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163039
"http://webisa.webdatacommons.org/prov/141438394","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141438394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141438394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391564122"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82978149"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82425277"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193717392"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139138650"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396554780"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141438394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
