"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78668625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671586
"http://webisa.webdatacommons.org/prov/78668625","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/78668625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78668625","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279111271"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279133466"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279136283"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269496976"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149493"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8982281"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542905"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279264840"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279551050"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8854424"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331395113"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998813"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279226521"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9002485"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279259941"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279328592"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269845288"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279331463"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279053122"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8861842"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8868137"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279321193"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279321725"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279152788"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279357523"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279193793"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279206971"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78668625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
