"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155441974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378345
"http://webisa.webdatacommons.org/prov/155441974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155441974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155441974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314276583"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22941286"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342229"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106335739"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22297465"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442244075"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155441974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
