"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331276814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190948
"http://webisa.webdatacommons.org/prov/331276814","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/331276814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331276814","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411426082"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187727985"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439430001"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288080299"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103026127"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39778878"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210852490"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176681103"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164939130"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438693673"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26235330"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400902773"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316686616"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320966003"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212244055"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208921887"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45574319"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394638578"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477906"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241168084"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54549723"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30802166"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41266699"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402272488"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172502115"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205826318"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125095593"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363453291"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341289725"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440585301"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260804244"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141341072"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79328324"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320266565"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367337727"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288386246"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367381536"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326736"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185601206"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79327086"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190231277"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331276814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
