"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411995832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411995832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198871
"http://webisa.webdatacommons.org/prov/411995832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411995832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411995832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411995832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315217099"
"http://webisa.webdatacommons.org/prov/411995832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300230091"
"http://webisa.webdatacommons.org/prov/411995832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314550057"
"http://webisa.webdatacommons.org/prov/411995832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411995832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
