"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186531889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116997
"http://webisa.webdatacommons.org/prov/186531889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186531889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186531889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23001438"
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241651561"
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396194225"
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396186400"
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/186531889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
