"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485075069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485075069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453746
"http://webisa.webdatacommons.org/prov/485075069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485075069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485075069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485075069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249373269"
"http://webisa.webdatacommons.org/prov/485075069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310510135"
"http://webisa.webdatacommons.org/prov/485075069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944148"
"http://webisa.webdatacommons.org/prov/485075069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485075069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
