"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303593852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102131
"http://webisa.webdatacommons.org/prov/303593852","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/303593852","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/303593852","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449182471"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89518733"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73570480"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377359333"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66250502"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105796901"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240041428"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466256"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562305"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290885408"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205148355"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303593852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
