"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442452808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530784
"http://webisa.webdatacommons.org/prov/442452808","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/442452808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442452808","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120853120"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203177334"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346938"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30460385"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228899806"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33406008"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262246829"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322733283"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403379047"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293904325"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252969"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421197742"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322330220"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229772335"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212587"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387007768"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225525003"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67782393"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274482607"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274754861"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177428236"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361082246"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442452808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
