"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247434952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111151
"http://webisa.webdatacommons.org/prov/247434952","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/247434952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247434952","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5775578"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110157614"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350027206"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379337598"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266101808"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129761743"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83121966"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109135952"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137193176"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172028767"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369031565"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386211247"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140528070"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132750607"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214646132"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191499451"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158399854"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382245634"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151603840"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204433380"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196379453"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211821203"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149858907"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328646045"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401679829"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213710548"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324211001"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62533574"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53770392"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23239141"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257813714"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78448029"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113180247"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14719978"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248296161"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428946258"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305088502"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247434952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
