"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480569878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58149
"http://webisa.webdatacommons.org/prov/480569878","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/480569878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480569878","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90701249"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222004089"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454734880"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190905590"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413787122"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157231788"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188740390"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404615405"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294269604"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293913651"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417773080"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355051054"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237437805"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480569878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
