"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459461880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231425
"http://webisa.webdatacommons.org/prov/459461880","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/459461880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459461880","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13186040"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13202834"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252534409"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251614436"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292985813"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182193759"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18499481"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333079779"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321140071"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333212379"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171789955"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333245576"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134484"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289698617"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367392792"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459461880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
