"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84684753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717756
"http://webisa.webdatacommons.org/prov/84684753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84684753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84684753","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376728208"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67937807"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382926948"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409968666"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84684753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
