"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18693147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0600108
"http://webisa.webdatacommons.org/prov/18693147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18693147","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18693147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159224759"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130163844"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451678275"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218930264"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391166458"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18693147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
