"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407438146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138577
"http://webisa.webdatacommons.org/prov/407438146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407438146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407438146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227871684"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59824036"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113329255"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425432037"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346383500"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/407438146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
