"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259566543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089085
"http://webisa.webdatacommons.org/prov/259566543","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259566543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259566543","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33674198"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107158007"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99841767"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871774"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259566543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
