"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509803942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124739
"http://webisa.webdatacommons.org/prov/509803942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509803942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509803942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234778351"
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76885461"
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220131258"
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271488219"
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509803942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
