"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204386167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484355
"http://webisa.webdatacommons.org/prov/204386167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204386167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204386167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041222"
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172511419"
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66773994"
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611176"
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204386167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
