"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344710510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2645
"http://webisa.webdatacommons.org/prov/344710510","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/344710510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344710510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61119147"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61123418"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253837021"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2596728"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61343119"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326737727"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184797544"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265673923"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326532234"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304639975"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383427095"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257977675"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/344710510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
