"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374280998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218513
"http://webisa.webdatacommons.org/prov/374280998","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/374280998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374280998","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880138"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442685551"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129780342"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036157"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514269"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5232951"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293262791"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336058038"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218208790"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207908283"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98689942"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374280998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
