"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38085682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223121
"http://webisa.webdatacommons.org/prov/38085682","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/38085682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38085682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91380692"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438450343"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248422081"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402647066"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6835424"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72468183"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401136690"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403579477"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273475831"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419044036"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79514666"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38085682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
