"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108630941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133718
"http://webisa.webdatacommons.org/prov/108630941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108630941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108630941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53526395"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83169567"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95941775"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95948446"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95894448"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108630941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
