"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464883379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464883379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761044
"http://webisa.webdatacommons.org/prov/464883379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464883379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464883379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464883379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27356320"
"http://webisa.webdatacommons.org/prov/464883379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16430627"
"http://webisa.webdatacommons.org/prov/464883379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40473552"
"http://webisa.webdatacommons.org/prov/464883379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464883379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
