"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131475756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954013
"http://webisa.webdatacommons.org/prov/131475756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131475756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131475756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339912856"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187359651"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091241"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81070907"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131475756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
