"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311854346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177744
"http://webisa.webdatacommons.org/prov/311854346","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/311854346","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311854346","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420244"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311875947"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88665901"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74779099"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5994536"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8259811"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114579353"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31233884"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366629296"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120399887"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195110704"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238964336"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508517"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311854346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
