"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48242525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296501
"http://webisa.webdatacommons.org/prov/48242525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48242525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48242525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303562605"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428600502"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300161907"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40584132"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176940731"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431531943"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48242525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
