"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395288976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596269
"http://webisa.webdatacommons.org/prov/395288976","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395288976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395288976","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398830484"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92003869"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110840006"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433802554"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138151956"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395288976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
