"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284668114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105449
"http://webisa.webdatacommons.org/prov/284668114","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/284668114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284668114","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185463146"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345492061"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140376566"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029558"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372379902"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55345481"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348766861"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808817"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430351219"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379845876"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292514918"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353282062"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251885304"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406551965"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362309979"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446669938"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284668114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
