"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107978732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956241
"http://webisa.webdatacommons.org/prov/107978732","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/107978732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107978732","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197885981"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132827507"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56672609"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272957339"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140676800"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375995223"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326403311"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308878760"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268095890"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327476983"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343552038"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357262287"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217473643"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62132788"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339366553"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527575"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/107978732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
