"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203349096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191423
"http://webisa.webdatacommons.org/prov/203349096","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203349096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203349096","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390832998"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3922618"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276043854"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3935619"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145594434"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92478148"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92316404"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203349096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
