"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402501805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186983
"http://webisa.webdatacommons.org/prov/402501805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402501805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/402501805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220456914"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115668805"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408202407"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391270227"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355494105"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371244501"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/402501805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
