"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76310759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18035
"http://webisa.webdatacommons.org/prov/76310759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76310759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76310759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244499982"
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300135687"
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152491779"
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76310759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
