"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11779964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372247
"http://webisa.webdatacommons.org/prov/11779964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11779964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11779964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251692780"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159277220"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85916358"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49870372"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86324525"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11779964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
