"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75926896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0428619
"http://webisa.webdatacommons.org/prov/75926896","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/75926896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75926896","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93140199"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75312650"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247015218"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285638364"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105147589"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58849365"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263587391"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198263628"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454016917"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150531216"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60649122"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420608807"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600525"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56061895"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344477034"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107136815"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252170977"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354561929"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112549820"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359049055"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343705670"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285891380"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257234190"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280071549"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725119"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114075164"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176503757"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028432"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416588426"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196723978"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343952059"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208285289"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197348779"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175340977"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57441231"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49662673"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292176"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352121"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728848"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4744899"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415799815"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374549894"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349113712"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119582053"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276015092"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164485458"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420035031"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341938329"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455076478"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456049475"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82821135"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145100754"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75926896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
