"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216196584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54107
"http://webisa.webdatacommons.org/prov/216196584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216196584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216196584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044493"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433123026"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125157407"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433626140"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163753027"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21611107"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216196584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
