"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321363124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354544
"http://webisa.webdatacommons.org/prov/321363124","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/321363124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321363124","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312158147"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190321148"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49504407"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51073096"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103604790"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385471101"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302643376"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84732698"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92051941"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641035"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56244578"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141790171"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141811813"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240332260"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223369358"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324968661"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438197543"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306062294"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55771333"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212565595"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177831476"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104583477"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842085"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122260511"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120091677"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321363124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
