"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326175685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139043
"http://webisa.webdatacommons.org/prov/326175685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326175685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326175685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450947319"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450970476"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415796001"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122203322"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387070791"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326175685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
