"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252833411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252833411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251093
"http://webisa.webdatacommons.org/prov/252833411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252833411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252833411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252833411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2474350"
"http://webisa.webdatacommons.org/prov/252833411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58694426"
"http://webisa.webdatacommons.org/prov/252833411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58890475"
"http://webisa.webdatacommons.org/prov/252833411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252833411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
