"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438100507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438100507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143118
"http://webisa.webdatacommons.org/prov/438100507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438100507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438100507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438100507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285557230"
"http://webisa.webdatacommons.org/prov/438100507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176870829"
"http://webisa.webdatacommons.org/prov/438100507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231947110"
"http://webisa.webdatacommons.org/prov/438100507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438100507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
