"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87259009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57484
"http://webisa.webdatacommons.org/prov/87259009","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/87259009","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/87259009","http://webisa.webdatacommons.org/ontology#hasPldSpread",74
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257037"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223975187"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418613811"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57018185"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43822820"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192969649"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283080526"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341779384"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202958011"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230209782"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8903192"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222955554"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364676589"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177229992"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153615367"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316418259"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364552796"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724189"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425368799"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223519450"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97010876"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218058743"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169156"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331620380"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385414749"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378900538"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231708961"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38428097"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77891685"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397794643"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206709705"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297238451"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179952642"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357368154"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179997913"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379457856"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179982296"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37928452"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158957818"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387605492"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96218803"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138526459"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102663803"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315889557"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82799209"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353957803"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315891137"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354495132"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54669518"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414543802"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220557788"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38335935"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431754843"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308517467"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270537630"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102783126"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38321029"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417491799"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47552022"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229408261"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86642035"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249516690"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326667921"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191480660"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227875208"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53943866"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13275013"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4347987"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352527827"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319020020"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70381916"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423979875"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216964082"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428279009"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68795356"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136155883"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230993390"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3107967"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173698725"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280883452"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85937766"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28567884"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386104347"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198800731"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35601480"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195816371"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73535682"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287832614"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2240086"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151543715"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185939384"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87259009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
