"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388150740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505678
"http://webisa.webdatacommons.org/prov/388150740","http://webisa.webdatacommons.org/ontology#hasFrequency",1295
"http://webisa.webdatacommons.org/prov/388150740","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/388150740","http://webisa.webdatacommons.org/ontology#hasPldSpread",833
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227655608"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221533"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165257123"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314455895"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13519822"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392283355"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34282913"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437893024"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314578812"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43801080"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314592468"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34287506"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405595987"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229018126"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257203986"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453776"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13163803"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405754544"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348276253"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136248328"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314343069"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136390683"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256613913"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131111683"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58259494"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135668844"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5827813"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256784943"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228731495"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40728359"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301667"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196004563"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423851439"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229481250"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34370599"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57530087"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946693"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136925392"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406273892"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136940819"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393541177"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182346855"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315094895"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343063704"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40679218"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101193715"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315148863"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1825299"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408038781"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423519437"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408042007"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396587765"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424650867"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136473550"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196500267"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136475452"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229323939"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242161503"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350734170"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136516870"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59149161"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196627854"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424795945"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316345040"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408375491"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136671599"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5847275"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334224880"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258661739"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181823672"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384688433"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424948152"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137649063"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198322255"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58924616"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350453417"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311819167"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864855"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137964056"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333607667"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316089405"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197329991"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35052279"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424556973"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230022816"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333865569"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182932901"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920867"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182942882"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783758"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127724"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132835661"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350662575"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102222253"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182558906"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409298093"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425678226"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317163645"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51720959"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394538269"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182644791"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137600992"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143674737"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334977319"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198649000"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134205625"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335098447"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408738364"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259958375"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941570"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394754947"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259984768"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134273750"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316690605"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408758120"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394824158"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217249011"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408821984"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198404538"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258946518"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394395499"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134362803"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258991415"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425157344"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183994602"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134383529"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351562554"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183018849"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133613927"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183057427"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317961291"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395126862"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84077253"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31805352"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199291055"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1834345"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199308006"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364412930"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19943521"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426498557"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218229151"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104300213"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74974353"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364124970"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335219439"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394853712"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122393273"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103617074"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410021983"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184774189"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103737364"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184774795"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364267082"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103780086"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335405322"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42748758"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76452557"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270753903"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275521747"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21923051"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410917699"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319119983"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104891788"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200061962"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365772001"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122639436"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365816413"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395993393"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426522771"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185106222"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454627558"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36472628"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275297438"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275327319"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275328409"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76209458"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219540716"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100895808"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122815700"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663826"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336096874"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199821574"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215427834"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400981037"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275392783"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19985613"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185590595"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365278733"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199867712"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104683107"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136007115"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398034427"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366752576"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341885799"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549347"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219047534"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122561172"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275897492"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275981994"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337298706"
"http://webisa.webdatacommons.org/prov/388150740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219148328"
