"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237041361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156842
"http://webisa.webdatacommons.org/prov/237041361","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237041361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237041361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173915817"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239921018"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280952866"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313496583"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242748055"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697063"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237041361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
