"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402552353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200966
"http://webisa.webdatacommons.org/prov/402552353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402552353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402552353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390743301"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406839127"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129332303"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221744898"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/402552353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
