"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278069515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367736
"http://webisa.webdatacommons.org/prov/278069515","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/278069515","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/278069515","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20138147"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230026181"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346409667"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72849533"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280100655"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79723457"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405194725"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249159478"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99019565"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366748343"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5819495"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265145520"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17033031"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205762111"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411937064"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40781549"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811611"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286388415"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79670726"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205649381"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373797999"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343462152"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300865818"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432584950"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/278069515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
