"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70056049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398812
"http://webisa.webdatacommons.org/prov/70056049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70056049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70056049","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46732237"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337979016"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429450250"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141153562"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2244859"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70056049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
