"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351001589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351001589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434481
"http://webisa.webdatacommons.org/prov/351001589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351001589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351001589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351001589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10388579"
"http://webisa.webdatacommons.org/prov/351001589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325754434"
"http://webisa.webdatacommons.org/prov/351001589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433676951"
"http://webisa.webdatacommons.org/prov/351001589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351001589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
