"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470248431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110862
"http://webisa.webdatacommons.org/prov/470248431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470248431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470248431","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327724454"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203507055"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366850966"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168870638"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085199"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470248431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
