"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475802627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192672
"http://webisa.webdatacommons.org/prov/475802627","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/475802627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475802627","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155593828"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149064518"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169708905"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10753973"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315470224"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12853428"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359951009"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77425939"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618096"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148018052"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229352"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10823078"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250531644"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455140502"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130589472"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475802627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
