"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314975408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314975408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188444
"http://webisa.webdatacommons.org/prov/314975408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314975408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314975408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7666337"
"http://webisa.webdatacommons.org/prov/314975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221956031"
"http://webisa.webdatacommons.org/prov/314975408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7913420"
"http://webisa.webdatacommons.org/prov/314975408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314975408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
