"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406897723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252647
"http://webisa.webdatacommons.org/prov/406897723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406897723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406897723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170443352"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222393199"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204867391"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155515234"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406897723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
