"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382235381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560965
"http://webisa.webdatacommons.org/prov/382235381","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382235381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382235381","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394374863"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164553"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359208464"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30664954"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394366247"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361884364"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120533909"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215664208"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382235381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
