"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18139875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170289
"http://webisa.webdatacommons.org/prov/18139875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18139875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18139875","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249058021"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396651586"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406213196"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287245214"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435931039"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3631375"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235852355"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300803752"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18139875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
