"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36825222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815681
"http://webisa.webdatacommons.org/prov/36825222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36825222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36825222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250568035"
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58269313"
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217271012"
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36825222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
