"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396025746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207178
"http://webisa.webdatacommons.org/prov/396025746","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/396025746","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396025746","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116571833"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277455013"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86880812"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131316582"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243152962"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341490715"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382892675"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109464661"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133413778"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84756320"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120784020"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396025746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
