"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25720410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25720410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401689
"http://webisa.webdatacommons.org/prov/25720410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25720410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25720410","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/25720410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115400"
"http://webisa.webdatacommons.org/prov/25720410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79775260"
"http://webisa.webdatacommons.org/prov/25720410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79775261"
"http://webisa.webdatacommons.org/prov/25720410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25720410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
