"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385529568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656688
"http://webisa.webdatacommons.org/prov/385529568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385529568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385529568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196278493"
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328954382"
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206264231"
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214406129"
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385529568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
