"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248407071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12022
"http://webisa.webdatacommons.org/prov/248407071","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/248407071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248407071","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164770487"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351839044"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27957156"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44104562"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341365888"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961024"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694347"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53190255"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166351675"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231155262"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57705074"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344596476"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226284062"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27917443"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86799671"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2153513"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387330586"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248407071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
