"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199323214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238823
"http://webisa.webdatacommons.org/prov/199323214","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/199323214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199323214","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259841574"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259864082"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259834652"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386581245"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110827744"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212319361"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141860659"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259835368"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259867080"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318826126"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224419"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259858370"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196687603"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259858881"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11058286"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259826591"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295536282"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39333890"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239997610"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263327040"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435400554"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138818097"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259837365"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365562307"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259870380"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259837636"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148067078"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24400416"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53163214"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199323214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
