"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94147738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132546
"http://webisa.webdatacommons.org/prov/94147738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94147738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94147738","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85357801"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227907369"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212454818"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114998680"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94147738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
