"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237521461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565659
"http://webisa.webdatacommons.org/prov/237521461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237521461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237521461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94502876"
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294181171"
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452197905"
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237521461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
