"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77756000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130465
"http://webisa.webdatacommons.org/prov/77756000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77756000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77756000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158342404"
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115913801"
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83941591"
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54436013"
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77756000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
